"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/2000/01/rdf-schema#label","Draževići (Vareš)"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/2000/01/rdf-schema#comment","Draževići (en cyrillique : Дражевићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Vareš, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant. Avant 1971, le village était rattaché à la localité de Pomenići ; depuis 1971, il est recensé comme une entité administrative à part entière."
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Draževići_(Vareš)"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfbzf"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039205"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Draževići_(kanton_zenicko-dobojski)"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Draževići_(Vareš,_BiH)"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageID",4941059
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageRevisionID",172990440
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomenići"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vareš"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Vareš"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Draževići_(Vareš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
