"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#label","Leslie Copeland (athlete)"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#label","Leslie Copeland"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Arthur Copeland (né le 23 avril 1988 à Tavua) est un athlète fidjien, spécialiste du lancer de javelot. Le 17 août 2011 à Shenzen, il porte le record national à 80,45 m, ce qui le qualifie pour les Jeux olympiques de 2012.Il termine 13e, premier des non-qualifiés pour la finale avec 80,19 m, lors des Jeux olympiques de 2012. Il bat son record en 2016 à Sydney avec 81,76 m, lors de sa dernière saison d’activité."
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/leslie-copeland-1.html"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=67036"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=70841"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2157303"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/1331580225205/leslie-copeland"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=208475"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leslie_Copeland_(athlete)"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4352695"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leslie_Copeland"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leslie_Copeland"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leslie_Copeland"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leslie_Copeland"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbj4zq"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tavua"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageID",9302264
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageRevisionID",167458844
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_fidjien"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_de_javelot"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1988"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tavua"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Océanie_d'athlétisme"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenzhen"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavua"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/wikiPageLength",1031
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Océanie_d'athlétisme"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_de_javelot"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tavua"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1988"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_fidjien"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leslie_Copeland?oldid=167458844&ns=0"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leslie_Copeland"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/height","186"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/abstract","Leslie Arthur Copeland (né le 23 avril 1988 à Tavua) est un athlète fidjien, spécialiste du lancer de javelot. Le 17 août 2011 à Shenzen, il porte le record national à 80,45 m, ce qui le qualifie pour les Jeux olympiques de 2012.Il termine 13e, premier des non-qualifiés pour la finale avec 80,19 m, lors des Jeux olympiques de 2012. Il bat son record en 2016 à Sydney avec 81,76 m, lors de sa dernière saison d’activité."
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Leslie_Copeland","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18510502"
