"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Cerro Largo (departamento)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Cerro Largo (departement)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Серро-Ларго (департамент)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Cerro Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Cerro Largo Department"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Cerro Largo departamendua"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Cerro Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Departamento Cerro Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Cerro Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#label","セロ・ラルゴ県"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Cerro Largo est situé dans l'est de l'Uruguay."
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017115.xml"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerro_Largo_Department"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--89523/about"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cerro_Largo_(departman)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cerro_Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cerro_Largo_megye"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16575"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/be8c2317-bd80-4540-b45c-335a6ce65ed1"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სერო-ლარგოს_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerro_Largo_(departamento)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Серо_Ларго_(департамент)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cerro_Largo_(departement)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cerro_Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Departamentul_Cerro_Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1656175"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セロ・ラルゴ県"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Серро-Ларго"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sero_Largo_departamentas"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Cerro_Largo_(Department)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Departamento_de_Cerro_Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerro_Largo_(Urugwaj)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیرو_لارگو_محکمہ"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cerro_Largo"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Cerro_Largo_(departemeanta)"
"http://fr.dbpedia.org/resource/Cerro_Largo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cerro_Largo_departamendua"
