"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://www.w3.org/2000/01/rdf-schema#label","American Fund for French Wounded"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://www.w3.org/2000/01/rdf-schema#comment","L'American Fund for French Wounded (AFFW), (en français : Comité américain pour les blessés français) a été fondé par des femmes américaines au cours de la Première Guerre mondiale pour fournir une assistance médicale aux soldats blessés. La section civile de l'AFFW fut constituée par Anne Morgan, fille du banquier américain John Pierpont Morgan, qui s'installa en 1917 en France dans les ruines du château de Blérancourt (Aisne), près du front, pour venir plus largement en aide aux populations des régions libérées lors du repli allemand de mars 1917 en Picardie."
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbr7b"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Fund_for_French_Wounded"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842935"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageID",4118871
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageRevisionID",164081496
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blérancourt"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Morgan"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pierpont_Morgan"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
