"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2000/01/rdf-schema#label","Société de gestion des droits d'auteur"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copyright_collection_societies"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Förvaltningsorganisationer_för_upphovsrätt"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:知識產權業收費機構"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انجمن‌های_جمع‌آوری_حق_تکثیر"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kopirajtaj_kolektivoj"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociedades_de_gestión_colectiva_de_derechos_de_autor_y_derechos_conexos"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9167306"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_zbiorowego_zarządzania_prawami_autorskimi_lub_prawami_pokrewnymi"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации_по_охране_авторского_и_смежных_прав"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארגוני_שמירה_על_זכויות_יוצרים"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Copyright_collection_societies"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copyright_collection_societies"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verwertungsgesellschaft"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:著作権管理団体"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:ECAD"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://dbpedia.org/ontology/wikiPageID",1010780
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://dbpedia.org/ontology/wikiPageRevisionID",181066009
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Société_de_gestion_des_droits_d'auteur"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2004/02/skos/core#prefLabel","Société de gestion des droits d'auteur"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_de_gestion_des_droits_d'auteur?oldid=181066009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_droit"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_auteurs"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_d'auteur"
