"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://www.w3.org/2000/01/rdf-schema#label","Vekoma SLC 689"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://www.w3.org/2000/01/rdf-schema#label","SLC (689 m Standard)"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://www.w3.org/2000/01/rdf-schema#comment","Le Vekoma SLC (689m Standard) est un modèle de montagnes russes en métal inversées développé par Vekoma en 1995."
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SLC_(689_m_Standard)"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vdkw"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355301"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageID",1653100
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageRevisionID",181591024
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada's_Wonderland"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SLC_689"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_Xpress"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opryland_USA"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(Québec)"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_New_England"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_México"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parque_de_la_Costa"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movie_Park_Germany"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superland"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsui_Greenland"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Darien_Lake"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Adventures"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mayan_(Energylandia)"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_America"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_standard_de_Vekoma"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Astroworld"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beto_Carrero_World"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusutsu_Resort"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_The_Ride"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Condor_(Walibi_Holland)"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energylandia"
"http://fr.dbpedia.org/resource/Vekoma_SLC_689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infusion_(Pleasure_Beach,_Blackpool)"
