"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Michael Potter (cyclisme)"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Michael Potter (wielrenner)"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Potter (né le 6 novembre 1997 à Hornsby, banlieue de Sydney) est un coureur cycliste australien, membre de l'équipe Australian Cycling Academy-Ride Sunshine Coast."
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=107520"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/199232"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=27951"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_بوتير_(دراج)"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47088590"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg9f859x"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Potter_(wielrenner)"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_بوتر"
"http://fr.dbpedia.org/resource/Michael_Potter_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Potter_(cyclist)"
