"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2000/01/rdf-schema#label","Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2000/01/rdf-schema#label","Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2000/01/rdf-schema#label","Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Ophain-Bois-Seigneur-Isaac [ɔpɛ̃bwasɛɲœʁizaːk] est une des trois entités (hameaux) de la commune et ville de Braine-L’Alleud dans le Brabant wallon situé en Région wallonne. Avant la fusion des communes de 1977, Ophain-Bois-Seigneur-Isaac était une commune à part entière. Elle était formée des villages de Ophain (o.pɛ̃) et de Bois-Seigneur-Isaac (bwasɛɲœʁizaːk) fusionnés en 1811 par décret impérial."
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7007969"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629326"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240075926"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8r78"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://dbpedia.org/ontology/wikiPageID",899694
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://dbpedia.org/ontology/wikiPageRevisionID",191340926
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bois-Seigneur-Isaac"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bois-Seigneur-Isaac_CH1e_JPG.jpg"
"http://fr.dbpedia.org/resource/Ophain-Bois-Seigneur-Isaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
