"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2000/01/rdf-schema#label","Maurice Constantin Perrin"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Constantin Perrin, né le 13 avril 1826 à Vézelise (Meurthe) et mort le 31 août 1889, est un chirurgien français."
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6268_2095"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2839"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2111/13"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01989684"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p150675178"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300590"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:2490"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10670014b#about"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5f6k"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/102538425/id"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2406820A"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055422668"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89263947"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vézelise"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vézelise"
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://dbpedia.org/ontology/wikiPageID",1094788
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://dbpedia.org/ontology/wikiPageRevisionID",189628713
"http://fr.dbpedia.org/resource/Maurice_Constantin_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optométrie"
