"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2000/01/rdf-schema#label","Mairie de Kuopio"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2000/01/rdf-schema#comment","La Mairie de Kuopio (en finnois : Kuopion kaupungintalo) est un bâtiment de style néorenaissance située sur la place du marché dans le quartier de Multimäki au centre-ville de Kuopio en Finlande."
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuopio_Town_Hall"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20002"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83kf"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuopio_Town_Hall"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923891"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuopion_kaupungintalo"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuopio_City_Hall"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316594336"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageID",5154100
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageRevisionID",187654253
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'architecture"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_en_Finlande"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Frans_Anatolius_Sjöström"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Anatolius_Sjöström"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimäki"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Stenbäck"
"http://fr.dbpedia.org/resource/Mairie_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
