"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Ministère chargé des Affaires étrangères"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foreign_affairs_ministries"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министерства_иностранных_дел"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ministerioj_pri_eksteraj_aferoj"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gweinyddiaethau_materion_tramor"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456625"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Utenriksdepartementer"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Atzerri_ministerioak"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משרדי_חוץ"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гадаад_хэргийн_яам"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กระทรวงการต่างประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:외무부"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministerstva_zahraničí"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bộ_Ngoại_giao"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Министерства_за_надворешни_работи"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ministerstwa_spraw_zagranicznych"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міністэрствы_замежных_спраў"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_chargé_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_luar_negeri"
