"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/2000/01/rdf-schema#label","Balthasar Brandmayer"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/2000/01/rdf-schema#comment","Balthasar Brandmayer (né le 15 septembre 1892, mort le 23 janvier 1960) est l'auteur d'un récit hagiographique sur les années de service d'Adolf Hitler durant la première Guerre mondiale, publié en Allemagne en 1932."
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1512_3012"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124511732"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balthasar_Brandmayer"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805587"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77250076"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb5mm"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Putzbrunn"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1559786"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageID",7105724
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageRevisionID",183412128
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Mend"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Kershaw"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1892"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1960"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mein_Kampf"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9WdTxOQjqvcC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://dbpedia.org/ontology/wikiPageLength",6666
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1892"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1960"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Balthasar_Brandmayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
