"subject","predicate","object"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/2000/01/rdf-schema#label","Summer Special: Pinocchio / Hot Summer"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/2000/01/rdf-schema#label","SUMMER SPECIAL Pinocchio / Hot Summer"
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/2000/01/rdf-schema#comment","SUMMER SPECIAL Pinocchio / Hot Summer est le premier single japonais par le girl group sud-coréen F(x). Le single a été enregistré en 2011 et publié le 22 juillet 2015 par Avex Trax."
"http://fr.dbpedia.org/resource/SUMMER_SPECIAL_Pinocchio_/_Hot_Summer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21005917"
