"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Vallée de Cumberland"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Cumberland Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de Cumberland (Cumberland Valley) est une région géographique située entre South Mountain et la province de Ridge et Valley, au centre de la Pennsylvanie et à l'ouest du Maryland, aux États-Unis. La vallée s'étend presque entièrement dans les comtés de Cumberland et de Franklin (côté Pennsylvanie) et de Washington (côté Maryland). La vallée est bordée au nord-est par le Susquehanna et au sud par le Potomac. 
* Portail du Maryland 
* Portail de la Pennsylvanie"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cumberland-Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valle_del_Cumberland"
"http://fr.dbpedia.org/resource/Vallée_de_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumberland_Valley"
