"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Juul"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Juul"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Juul (entreprise)"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","جول (شركة)"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Juul"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Juul"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Juul Labs, Inc. (stylisé en JUUL Labs) est une entreprise américaine qui fabrique des cigarettes électroniques. Fondée en juillet 2017, elle a son siège à San Francisco."
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JUULvapor"
"http://fr.dbpedia.org/resource/Juul_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6766_8128"
