"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Конде-сюр-Иф"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","孔代叙里夫"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#label","Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#comment","Condé-sur-Ifs est une commune française située dans le département du Calvados en région Normandie, peuplée de 440 habitants."
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14173"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbNEvIPjpJZ/"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211401732"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔代叙里夫"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646548"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конде-сюр-Иф"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r14b"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնդե_սյուր_Իֆ"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614336/"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конде-суьгӀ-Иф"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/668148122887595200002"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конде-сюр-Иф"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοντέ-συρ-Ιφ"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конде-сюр-Іф"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Конде-сюр-Иф"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конде_сир_Ифс"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condé-sur-Ifs"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageID",13592
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageRevisionID",189191446
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-la-Campagne"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14173-Condé-sur-Ifs-Sols.png"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeuvre"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Sorel"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Condé-sur-Ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Caen"
