"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/2000/01/rdf-schema#label","Petit Le Mans 2017"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 Petit Le Mans"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 20e édition du Petit Le Mans se déroule le 7 octobre 2017. La course compte pour l'United SportsCar Championship 2017 et constitue l'ultime manche du championnat. Elle est remportée par la Nissan Onroak DPi no 2, pilotée par Ryan Dalziel, Scott Sharp et Brendon Hartley, qui était partie en troisième position."
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_Petit_Le_Mans"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42298164"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1222cqz"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_Petit_Le_Mans"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Petit_Le_Mans"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageID",11187551
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageRevisionID",190091908
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Canal"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevenson_Motorsports"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Jeannette"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette_C7.R"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawson_Aschenbach"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_DPi-V.R"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acura"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Tomczyk"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Dalziel"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garett_Grist"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rockenfeller"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Bamber"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélio_Castroneves"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acura_NSX_GT3"
"http://fr.dbpedia.org/resource/Petit_Le_Mans_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Goikhberg"
