"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2000/01/rdf-schema#label","Hubert Auguste Garbit"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Auguste Garbit, né à Lyon le 4 avril 1869 et mort à Giron (Ain) le 30 octobre 1933, est un officier et administrateur colonial français, qui fut notamment gouverneur général de Madagascar du 13 décembre 1909 au 16 janvier 1910, puis du 5 août 1914 au 24 juillet 1917, et du 22 juin 1920 au 13 mars 1923."
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6001_5450"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1464/69385"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8c520yc"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10952176r#about"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221082049"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1076683835"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20900518"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Giron_(Ain)"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/deathDate",1933-10-30
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageID",9323981
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageRevisionID",189874831
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ain"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giron_(Ain)"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_La_Réunion"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1933"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_Madagascar"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_français"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1869"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k853038q"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiraera.histegeo.org/L_effort_de_Madagascar_pendant_la_guerre.pdf"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://dbpedia.org/ontology/wikiPageLength",4273
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_Madagascar"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_français"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1933"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ain"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1869"
"http://fr.dbpedia.org/resource/Hubert_Auguste_Garbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
