"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Comité de coordination pour la célébration des traités de Rome"
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité de coordination pour la célébration des traités de Rome ou Cocerome, depuis des années, se charge de la mission de sensibiliser annuellement les citoyens européens aux enjeux représentés par la signature du Traité de Rome au Capitole, le 25 mars 1957. Son siège est à Bruxelles, . Sa présidence est assurée par André Degroeve, gouverneur honoraire de la province de Brabant et époux de , poétesse de renom. en est le secrétaire général et , historien, en est le conseiller. est l'auteur (en collaboration avec Didier Van Damme pour la musique) d'un poème, Zukunftsfreude, écrit à l'occasion du cinquantième anniversaire de l'Union européenne."
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mhl"
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985340"
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://dbpedia.org/ontology/wikiPageID",1042423
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",164842641
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Rölker"
"http://fr.dbpedia.org/resource/Comité_de_coordination_pour_la_célébration_des_traités_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Huart"
