"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2000/01/rdf-schema#label","Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2000/01/rdf-schema#label","Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2000/01/rdf-schema#label","Луцина (значения)"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lucina_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lucina_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луцина_(значения)"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lucina_(pagklaro)"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237489"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lucina_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageID",1323412
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageRevisionID",185819584
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayumba"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem:_Awakening"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeterna_Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucinidae"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(146)_Lucine"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucina_(bivalve)"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucine"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucine_(sainte)"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucine_(mythologie)"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucina_(bivalve)"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucinidae"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aeterna_Lucina"
"http://fr.dbpedia.org/resource/Lucina","http://dbpedia.org/ontology/wikiPageLength",758
"http://fr.dbpedia.org/resource/Lucina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronymie"
"http://fr.dbpedia.org/resource/Lucina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lucina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Lucina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucina?oldid=185819584&ns=0"
"http://fr.dbpedia.org/resource/Lucina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucina"
