"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2000/01/rdf-schema#label","Castner-Kellner-Verfahren"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2000/01/rdf-schema#label","Procédé Castner-Kellner"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé Castner–Kellner est une méthode d'électrolyse d'une solution aqueuse de chlorure alcalin pour produire l'hydroxyde alcalin correspondant. Cette méthode fut inventée par l’américain Hamilton Castner et l'autrichien dans les années 1890."
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castner-Kellner_process"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Procés_Castner-Kellner"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castner-Kellner-Verfahren"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghệ_Castner-Kellner"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castner-Kellner_process"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_de_Castner-Kellner"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proses_Castner–Kellner"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049698"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Próiseas_Castner-Kellner"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castner–Kellner_process"
"http://fr.dbpedia.org/resource/Procédé_Castner-Kellner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv9cb"
