"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/2000/01/rdf-schema#label","Smoky Rabbit"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Smoky Rabbit est un jeu vidéo créé par Marti di Stefano et Deise Mikhail et développé par pour la Journée mondiale sans tabac, avec le conseil et l’accompagnement scientifique de l’Office français de prévention contre le tabagisme (OFT) présidé par le Pr Bertrand Dautzenberg. À l'opposé des précédentes tentatives, Smoky Rabbit est un vrai jeu d'arcade qui intègre des conseils sur la santé."
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487046"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x1hx"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageID",5511067
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageRevisionID",177313245
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_mondiale_sans_tabac"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_prévention"
"http://fr.dbpedia.org/resource/Smoky_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
