"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://www.w3.org/2000/01/rdf-schema#label","Carré Sénart"
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65727644"
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://dbpedia.org/ontology/wikiPageID",12625610
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://dbpedia.org/ontology/wikiPageRevisionID",166232460
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://www.w3.org/2004/02/skos/core#prefLabel","Carré Sénart"
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carré_Sénart?oldid=166232460&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Carré_Sénart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénart"
