"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/2000/01/rdf-schema#label","Ich möchte Bundesrat werden"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/2000/01/rdf-schema#comment","Ich möchte Bundesrat werden (litt. « j'aimerais devenir conseiller fédéral ») est un film documentaire suisse, réalisé par Tula Roy. Il est sorti en 1981."
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039259"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://dbpedia.org/ontology/wikiPageID",13891861
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://dbpedia.org/ontology/wikiPageRevisionID",189110165
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1981"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_suisse"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_handicap"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tula_Roy"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://purl.org/dc/elements/1.1/title","Ich möchte Bundesrat werden"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://dbpedia.org/ontology/wikiPageLength",2296
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1981"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_suisse"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_handicap"
"http://fr.dbpedia.org/resource/Ich_möchte_Bundesrat_werden","http://xmlns.com/foaf/0.1/name",""
