"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Islam en Chine"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","中国におけるイスラーム"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Islam w Chinach"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Islam en China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في الصين"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Islam in China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2000/01/rdf-schema#comment","L'islam en Chine (chinois : 伊斯兰教 ; pinyin : yīsīlán jiào ; litt. « enseignement de l'islam »), est riche de son passé et de son héritage. L'Histoire de l'islam en Chine est des plus anciennes, remontant aux alentours de 650, lorsque Sa`d ibn Abi Waqqas est envoyé comme représentant auprès de l'empereur Tang Gaozong, durant le règne du calife Othmân ibn Affân. Le nombre de musulmans en RPC est estimé entre 30 et 80 millions suivant les sources. L'État communiste commence par lutter contre toutes les religions pendant les années 1950, puis les interdit pendant la Révolution culturelle (1966-1976) avant de graduellement mettre en place un système de liberté sous contrôle avec l'arrivée de Deng Xiaoping au pouvoir. L'islam est géré par l'Association Islamique de Chine, une association étatique"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islam_in_China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国伊斯兰教"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_in_China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Islamul_în_China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Islam_di_China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ислам_в_Китае"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ислам_Қытайда"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078412"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Islam_in_China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islam_di_Tiongkok"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islam_en_China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلام_در_چین"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国におけるイスラーム"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xitoyda_Islom"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Islam_w_Chinach"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চীনে_ইসলাম"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çində_İslam"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Musulunci_a_China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Islam_in_China"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چین_میں_اسلام"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin'de_İslam"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00585724"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Islam_Kiinassa"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Islam_a_la_Xina"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03567835n"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإسلام_في_الصين"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кытайда_ислам"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചൈനയിലെ_ഇസ്ലാം_മതം"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageID",4779626
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",188101602
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_de_Chine"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mosquées_de_Chine"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanzhou"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Ming_du_Sud"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canal_(Chine)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Zhan'ao"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Zhanshan"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_patriotique_au_Xinjiang"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquête_du_Xinjiang_par_la_dynastie_Qing"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Ouest"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naqshbandiyya"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kachgar"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Shaowu"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huaisheng_Mosque_Dec_2007.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Shenglin"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horrible_death,_Nanking_Massacre.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghours"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Xi'an"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_du_Sud_de_Jinan"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol_collectif"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégire"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Lin_(seigneur_de_guerre)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariqa"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salar_(ethnie)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Qi"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Qianling"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhs"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizes"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Fuxiang"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Guoliang"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_pont_Marco-Polo"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Huan"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzhou"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huxi_Mosque_-_Butcher_Shop.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hv47-250.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hui_family_eid.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baji_quan"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'islam"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Buqing"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Bufang"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_des_Ma"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazar_(mausolée)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sainte_des_Āfāqī_Khojas"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Chine_de_1911_à_nos_jours"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Shi"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Chine_sous_la_dynastie_Ming"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capture_of_the_Provincial_Capital_Dali,_Yunnan.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Chine_sous_la_dynastie_Tang"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_World_Factbook"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Chine_sous_la_dynastie_Yuan"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Chine_sous_la_dynastie_Qing"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Chine_sous_la_dynastie_Song"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chen_Zhang's_painting_of_a_giraffe_and_its_attendant.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sino-tibétaine"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang_Dongsheng"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halal"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Zhi_(1527-1602)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodafé"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boilly_-_MusulmansChinois.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_d'or_(Asie)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang'an"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_chinoise_de_1911"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anti-Japanese_Muslim_guerillas_in_Northwest_China,_c._1939.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_architectural"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Yangzhou_(760)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordos_(ville-préfecture)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Liao"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellions_goloks"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allah_Names_in_Chinese_Arabic_Script.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Yongle"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Huaisheng"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buyei"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Cang"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5704-Linxia-City-Worshippers-leaving-a-mosque-near-Daxia-River-SW-of-downtown.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5726-Linxia-City-a-mosque-and-Huihui-Xiang-Su-Pen-restaurant-at-the-corner-of-Hongyuan-Xin-Cun-Lu-and-Huancheng-Xi-Lu.jpg"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Shadian"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbeks"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhhab"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophètes_de_l'islam"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_News"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Chao"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khitans"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_en_Chine"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_Ispah"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Níngxià"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Panthay"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(titre)"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubles_au_Tibet_en_mars_2008"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_Bannières"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondue_à_la_viande_de_chien_de_Huajiang"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Boxers"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Islam_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Dounganes"
