"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22788866"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://dbpedia.org/ontology/wikiPageID",3062180
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://dbpedia.org/ontology/wikiPageRevisionID",177837621
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insurrections_contre-révolutionnaires"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Contre-révolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Contre-révolution?oldid=177837621&ns=10"
