"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2000/01/rdf-schema#label","SZD-54 Perkoz"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2000/01/rdf-schema#label","Allstar SZD-54 Perkoz"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2000/01/rdf-schema#comment","Le Allstar SZD-54 Perkoz est un planeur à deux places polonais, construit par Allstar PZL Glider. Le Perkoz est construit entièrement en composite fibre de verre. Il est dessiné pour la formation, pour la voltige (avec envergure de 17,5 m) et pour le vol de campagne (avec envergure de 20 m). Dans la version avec des rallonges d'aile et winglets amovibles il atteint une finesse de 42. Le Perkoz est le successeur du , dont la production a été terminée en 2014."
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allstar_SZD-54_Perkoz"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allstar_SZD-54_Perkoz"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Allstar_SZD-54_Perkoz"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allstar_SZD-54_Perkoz"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allstar_SZD-54_Perkoz"
"http://fr.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p7bs1s"
