"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://www.w3.org/2000/01/rdf-schema#label","Occitanie des années 1940 aux années 1970"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://www.w3.org/2000/01/rdf-schema#label","Occitània fins a la dècada del 1970"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://www.w3.org/2000/01/rdf-schema#comment","Situation de l'Occitanie au sortir de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2q3"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Occitània_fins_a_la_dècada_del_1970"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348610"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageID",754676
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageRevisionID",190074964
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_occitan"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_nation_occitane"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitània_(revue)"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Mouly"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decazeville"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_culturelle)"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chamson"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pòble_d'Òc"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully-André_Peyre"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechiney"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricard"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lafont_(occitaniste)"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comminges"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalanisme"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Castan"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Berre"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Haby"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ar_Falz"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz_Fanon"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Cordes"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_défense_des_commerçants_et_artisans"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_occitane"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_du_charbon_et_de_l'acier"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikas"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-de-Bouc"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Emmanuel"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fontan"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèire_Lagarda"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montségur"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Jouveau"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Deixonne"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_français"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_occitanes"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_occitane"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bousquet-d'Orb"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Poujade"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_Michel_de_Swaen"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_défense_des_exploitants_familiaux"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaumeilh"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Barthe"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_syndical_des_travailleurs_paysans"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'armée_secrète"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couiza"
"http://fr.dbpedia.org/resource/Occitanie_des_années_1940_aux_années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poujadisme"
