"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti communiste luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_KPL"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_KPL"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militants_del_Partit_Comunista_de_Luxemburg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحزب_الشيوعي_في_سياسيون_لوكسمبورغيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communist_Party_of_Luxembourg_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8398596"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://dbpedia.org/ontology/wikiPageID",11646653
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",153233772
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_communiste_luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti communiste luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_au_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois?oldid=153233772&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_luxembourgeoise_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_luxembourgeois"
