"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#label","Cette nuit-là (film, 1958)"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#comment","Cette nuit-là est un film français réalisé par Maurice Cazeneuve, sorti en 1958"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/19245"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51979"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164175"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5104188/"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/184494/"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32703"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film461690.html"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0142157"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/140937/"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44629"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/71958,"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/131669"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=116111"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217867.html?nopub=1"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4914"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a759a83"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cette_nuit-là"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/That_Night_(1958_film)"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2cv"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947114"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cette_nuit-là_(fim,_1958)"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://dbpedia.org/ontology/wikiPageID",1978676
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://dbpedia.org/ontology/wikiPageRevisionID",176134261
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_littérature"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cazeneuve"
"http://fr.dbpedia.org/resource/Cette_nuit-là_(film,_1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dolnitz"
