"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://dbpedia.org/ontology/personName","Paul Heinrich"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://dbpedia.org/ontology/startOccupation","Notaire - Maire deSoultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Soultz-Haut-Rhin"
