"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2000/01/rdf-schema#label","Gare de Flémalle-Haute"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2000/01/rdf-schema#label","Station Flémalle-Haute"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Flémalle-Haute est une gare ferroviaire de la ligne 125 de Liège à Namur située sur le territoire de la commune belge de Flémalle, en Région wallonne, dans la province de Liège. C'est une gare de la Société nationale des chemins de fer belges (SNCB) desservie par des trains InterCity (IC), Suburbains (S), Omnibus (L) et d'Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flémalle-Haute_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yl6"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flémalle-Haute_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Flémalle-Haute"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2316410"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Flémalle-Haute"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageID",4004762
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageRevisionID",189316087
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Charleroi-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mouscron"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Louvière-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Week-end"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Engis"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ostende"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_liégeois"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_Flemalle-Haute_Gebouw_2.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_Flemalle-Haute_Perron.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Waremme"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Leman"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Guillemins"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Saint-Lambert"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity_(Belgique)"
