"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/2000/01/rdf-schema#label","L'Imprudence"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/2000/01/rdf-schema#comment","L'Imprudence est le onzième album studio d'Alain Bashung, sorti en octobre 2002 chez Barclay Records."
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nUPkFtNB1Fx7yUCBqChQedYL96_uWlgUc"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22136"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b0eaf228-c454-30c2-a27d-ee2f6cf23759"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lw6g8"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Imprudence"
"http://fr.dbpedia.org/resource/L'Imprudence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204063"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageID",645163
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageRevisionID",191098399
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Actualité"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibraphone"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Bource"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique_des_cantiques"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Miossec"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ribot"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendir"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Devos"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alain_Bashung"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Pérec"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/L'Imprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
