"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Billy Tellier"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/2000/01/rdf-schema#comment","Billy Tellier, né le 7 septembre 1982, est un humoriste québécois. Il est diplômé de l'École nationale de l'humour de Montréal en 2002."
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billy_Tellier"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83g_"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903731"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageID",4188086
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageRevisionID",174014216
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_parfaite"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_poker_show"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_champions_du_web"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TQS"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_québécois"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_québécois"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colocs.tv"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MusiquePlus"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_pour_rire"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaudière"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplômé_de_l'École_nationale_de_l'humour"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'humoristes_québécois"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouve-moi_ça"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_l'humour"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/wikiPageLength",4049
"http://fr.dbpedia.org/resource/Billy_Tellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplômé_de_l'École_nationale_de_l'humour"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humoriste_québécois"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billy_Tellier?oldid=174014216&ns=0"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Tellier_au_théâtre_Desjardins.png"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Tellier_au_théâtre_Desjardins.png?width=300"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billy_Tellier"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/abstract","Billy Tellier, né le 7 septembre 1982, est un humoriste québécois. Il est diplômé de l'École nationale de l'humour de Montréal en 2002."
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12406482"
"http://fr.dbpedia.org/resource/Billy_Tellier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_de_l'humour"
