"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2000/01/rdf-schema#label","1897–98 in Belgian football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football 1897-1898"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2000/01/rdf-schema#label","الدورى البلجيكى الممتاز 1897–98"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2000/01/rdf-schema#label","الدوري البلجيكي الممتاز 1897–98"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Belgique de football 1897-1898 est la troisième saison du championnat de première division belge. Il porte le nom officiel de « Coupe de Championnat » pour la troisième et dernière fois."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البلجيكى_الممتاز_1897–98"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coupe_de_Championnat_1897-98"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1897–1898-as_belga_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coupe_de_Championnat_1897-1898"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_klasse_1897-98_(voetbal_België)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Division_(Belgien)_1897/98"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088k00"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coupe_de_Championnat_(1897/1898)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البلجيكي_الممتاز_1897–98"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belgijos_futbolo_varžybos_1897–1898_m."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902326"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1897-98_Coupe_de_Championnat"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1897–98_in_Belgian_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://dbpedia.org/ontology/wikiPageID",1652476
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://dbpedia.org/ontology/wikiPageRevisionID",160909624
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_König_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_de_Liège"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cointe"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1895-1896"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1896-1897"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1897-1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
