"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/2000/01/rdf-schema#label","Общество за другую политику"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/2000/01/rdf-schema#label","Società per un'Altra Politica"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/2000/01/rdf-schema#label","Society for Political Change"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/2000/01/rdf-schema#label","Société pour une autre politique"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/2000/01/rdf-schema#label","Societat per una altra política"
"http://fr.dbpedia.org/resource/Société_pour_une_autre_politique","http://www.w3.org/2000/01/rdf-schema#comment","Le Sabiedrība citai politikai (en letton, SCP, « Une autre politique publique ») est un parti politique letton, de type social-libéral, fondé en 2008. Il compte 2 députés sur 100 et son leader est Aigars Štokenbergs."
