"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","List of municipalities of Spain"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","西班牙市鎮列表"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Liste des 8 131 communes d'Espagne par communautés autonomes et par provinces."
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_municipis_d'Espanya"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙市鎮列表"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Municipios_de_España"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_municipiilor_din_Spania"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_of_Spain"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17543138"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_de_conceyos_d'España"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_concellos_de_España_por_provincia"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Liste_de_listes_de_municipies_de_Hispania_per_provincia"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageID",1034032
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",157504337
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Espagne"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandera_de_Andalucía.svg"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_La_Rioja_(with_coat_of_arms).svg"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Extremadura_with_COA.svg"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_Ceuta.svg"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Asturias.svg"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cantabria.svg"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Cuenca"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Cáceres"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Ciudad_Real"
"http://fr.dbpedia.org/resource/Liste_des_communes_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_La_Rioja"
