"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","1976年インスブルックオリンピックのメダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Медальный зачёт на зимних Олимпийских играх 1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Medaillenspiegel der Olympischen Winterspiele 1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Таблиця медалей зимових Олімпійських ігор 1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Medaljfördelning vid olympiska vinterspelen 1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","1976 Winter Olympics medal table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Tableau des médailles des Jeux olympiques d'hiver de 1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Medaller dels Jocs Olímpics d'hivern de 1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Klasyfikacja medalowa Zimowych Igrzysk Olimpijskich 1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Quadro de medalhas dos Jogos Olímpicos de Inverno de 1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le classement des médailles des Jeux olympiques d'hiver de 1976. Le CIO ne publie pas explicitement ce classement, mais publie des classements pour chaque Jeux. Ce tableau est trié par défaut selon le nombre de médailles d'or, puis, en cas d'égalité, selon le nombre de médailles d'argent, et enfin selon le nombre de médailles de bronze. En cas d'égalité, la convention est de lister les pays par ordre alphabétique. 
* Pays organisateur (Autriche, Innsbruck)"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جدول_مدال‌های_بازی‌های_المپیک_زمستانی_۱۹۷۶"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1976년_동계_올림픽_메달_집계"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1976_Kış_Olimpiyatları_madalya_sıralaması"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медальный_зачёт_на_зимних_Олимпийских_играх_1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класиране_по_медали_от_Зимните_олимпийски_игри_1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Медальны_залік_на_зімовых_Алімпійскіх_гульнях_1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تمغاجات_سرمائی_اولمپکس_1976ء"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Medailové_pořadí_na_Zimních_olympijských_hrách_1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Medaltabelo_de_la_Vintra_Olimpiko_1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1976-yilgi_Qishki_Olimpiada_oʻyinlari_medallar_jadvali"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Medalje_na_Zimskih_olimpijskih_igrah_1976"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สรุปเหรียญโอลิมปิกฤดูหนาว_1976"
