"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#label","Дівчина з коробкою"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#label","The Girl with a Hatbox"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#label","La Jeune Fille au carton à chapeau"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#comment","La Jeune Fille au carton à chapeau (en russe : Девущка с коробкой) est un film muet soviétique réalisé par Boris Barnet, sorti en 1927."
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/4334"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19168"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1978.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16704/"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/148112,"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/61185"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film829205.html"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2A29-DEF4-363F-6E84-245F-X"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0017809"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=1599"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45461"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=40602"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/205331"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/17786/"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-girl-with-the-hatbox"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-girl-with-the-hatbox/"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16878"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44184/"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v19836"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Devushka_s_korobkoy"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moskau,_wie_es_weint_und_lacht"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_ragazza_con_la_cappelliera"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Girl_with_a_Hatbox"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дівчина_з_коробкою"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzieweczka_z_pudełkiem"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771333"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кунтăклă_хĕр"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Girl_with_a_Hatbox"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Djevuška_s_korobkoj"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девушка_с_коробкой"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j5yggb"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageID",5950030
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageRevisionID",190664220
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Barnet"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Girl_with_a_Hatbox_(1927).webm"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Cherchenevitch"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafima_Birman"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Tourkine"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezhrabpom-Rus"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Sten"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Frantsisson"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Filchine"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrique_de_l'acteur_excentrique"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_politique_économique"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Trauberg"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1927"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Fogel"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Kozintsev"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Koulechov"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Koval-Samborsky"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_soviétique"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ioutkevitch"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Pol"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_russe"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Mikhailov"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_chapeau"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Kozlovski"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modiste"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvkultura.ru/theme.html%3Fid=4882"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://purl.org/dc/elements/1.1/title","La Jeune Fille au carton à chapeau"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://dbpedia.org/ontology/wikiPageLength",4827
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1927"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_soviétique"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_au_carton_à_chapeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
