"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2000/01/rdf-schema#label","Sinh"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2000/01/rdf-schema#label","Sinh"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2000/01/rdf-schema#label","Sinh"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201184"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sinh"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinh"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinh"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinh"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sinh"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageID",609844
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageRevisionID",143085119
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupe"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(mathématiques)"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_hyperbolique"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoàng_Xuân_Sính"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinh_(vêtement)"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sinh_(vêtement)"
"http://fr.dbpedia.org/resource/Sinh","http://dbpedia.org/ontology/wikiPageLength",305
"http://fr.dbpedia.org/resource/Sinh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sinh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sinh?oldid=143085119&ns=0"
"http://fr.dbpedia.org/resource/Sinh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sinh"
