"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Tr_ikon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Ikon_tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أيقونة_تركية"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Anakuhi:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:טורקית"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Tr_îkon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Tr_sprog"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Tr_jalloo"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Ikona_tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/ЛопаПарцун:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6200013"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Taal-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Modèl:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:((tr))"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ሞደል:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Tr_simbol"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Ref-tr"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Tr_icon"
"http://fr.dbpedia.org/resource/Modèle:Tr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Tr"
