"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/2000/01/rdf-schema#label","Armand Hadida"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/2000/01/rdf-schema#comment","Armand Hadida (né en avril 1950) est fondateur de L'Éclaireur."
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861864"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srb27"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageID",5613638
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageRevisionID",190312503
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Monceau"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Cohen"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardin"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_du_Seigneur"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_puces_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Starck"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armand_Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LECLAIREUR"
