"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://www.w3.org/2000/01/rdf-schema#label","Plata Yvyvy"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://www.w3.org/2000/01/rdf-schema#comment","La Plata Yvyvy, Plata yvyguy (En hispano-Guarani, Plata yvyguy, « Argent enterré ») ou or des Églises du Paraguay est un trésor mythologique, qui aurait été accumulé par les différentes Églises du Paraguay. La version la plus populaire de ce mythe a pu naître lors de la Guerre de la Triple Alliance, de 1864 à 1870, et la légende est particulièrement connue dans les villages de Piribebuy, Luque, Caraguatay, Santaní et de leurs environs, lieux où eurent lieu les plus importants combats."
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plata_yvyguy"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391790"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kn82"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageID",4470369
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageRevisionID",185451051
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Triple-Alliance"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarani_(langue)"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trindade_et_Martin_Vaz"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_non_retrouvé"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Paraguay"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_jésuite_du_Paraguay"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Or_légendaire"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Harden-Hickey"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://dbpedia.org/ontology/wikiPageLength",5812
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_non_retrouvé"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Paraguay"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Or_légendaire"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Plata_Yvyvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
