"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/2000/01/rdf-schema#label","Festival international du premier film d'Annonay"
"http://fr.dbpedia.org/resource/Festival_international_du_premier_film_d'Annonay","http://www.w3.org/2000/01/rdf-schema#label","Annonay International Film Festival"
