"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Марксизм"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Марксизм"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marxismus"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marxism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marxismo"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marksizm"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa Marx"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marxismo"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marxismo"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marxismus"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","马克思主义"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marxisme"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#label","Marxisme"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#comment","Le marxisme est un courant de pensée politique, sociologique et économique fondé sur les idées de Karl Marx (et dans une moindre mesure de Friedrich Engels) et de ses continuateurs. Politiquement, le marxisme repose sur la participation au mouvement réel de la lutte des classes, afin de parvenir à une société sans classes et basée sur la propriété collective et démocratique des moyens de productions en tant qu'étape succédant au capitalisme."
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marxism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marxism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-मार्क्सवाद.wav"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/marxisme"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-politiek/marxisme"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/marxism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/marxism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2795"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Marxism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/idea/329.html"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKSSJDVQXS4/"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:354359"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2187362"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Marxism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=63788"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marxism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19634237"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0122055.xml"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/marxisme"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D017460.php"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marksizam"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marxismo"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marksism"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_Marx"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marcsiaeth"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марксизъм"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Marxisma"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marxismo"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марксизм"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Марксизм"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Marxisme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Placita_Marxiana"
