"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","Christian Kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","Christian Kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","كريستيان كين"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","Christian Kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","Christian Kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","Крістіан Кейн"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","Christian Kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","Christian Kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#label","Christian Kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#comment","Christian Kane (né le 27 juin 1974 à Dallas, Texas), est un acteur, chanteur et guitariste américain."
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/74780401"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=302949"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1070807"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=351585"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Christian-kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/christiankane01"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2572696"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=153035"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2085700"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Christian_Kane"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ChristianKaneMusic"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/7249"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=20189"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=7583"
"http://fr.dbpedia.org/resource/Christian_Kane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p296356"
