"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#label","Rey de las ratas"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#label","ملك الجرذان"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#label","Щурячий король"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#label","Re dei ratti"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#label","Roi de rats"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#label","Rei dos ratos"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#label","Rattenkoning"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#label","Крысиный король"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#comment","Un roi de rats ou roi-de-rats, est un regroupement de rats dont les queues sont entrelacées les unes aux autres, souvent prises dans une gangue composée de paille, d’excréments et de poils. C’est un phénomène rare, dont la réalité est contestée. Cette expression d’origine allemande (Rattenkönig) viendrait d’une légende selon laquelle le roi des rats aurait utilisé cet assemblage comme plate-forme. Un spécimen datant de 1828 se compose de 32 rats, le plus petit roi ne comprend que deux rats. Hormis un cas signalé à Java, les rois de rats sont toujours formés par des rats noirs (Rattus rattus)."
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/rottekonge"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rat_kings"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ratu_tikus"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלך_עכברוש_(פולקלור)"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rottakuningas"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rei_dos_ratos"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щурячий_король"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Råttkung"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rattenkoning"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vua_chuột"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rat_kings"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاه_موش"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鼠王"
"http://fr.dbpedia.org/resource/Roi_de_rats","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rei_de_los_aguarones"
