"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#label","Rodonit"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#label","Rhodonite"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#label","Rhodonite"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#label","Rodonita"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#label","Rodonita"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#label","Родонит"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#comment","La rhodonite est une espèce minérale du groupe des silicates sous-groupe des inosilicates de la famille des pyroxénoïdes, composée principalement, outre d'atomes oxygène, de manganèse et de silicium. Le manganèse peut être partiellement remplacé par d'autres cations bivalents, comme le fer, le magnésium et le calcium. Sa formule chimique idéale est (Mn2+,Fe2+,Mg,Ca)SiO3 avec des traces de Al et Zn."
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/rhodonitt"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhodonite"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=60997-19-5"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/rhodonite"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387077"
"http://fr.dbpedia.org/resource/Rhodonite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodonita"
