"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/2000/01/rdf-schema#label","Jocko Homo"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/2000/01/rdf-schema#label","Jocko Homo"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/2000/01/rdf-schema#comment","Jocko Homo est une chanson de Devo, sortie une première fois en 1977 en face B de leur premier single Mongoloid. Elle est enregistrée à nouveau pour figurer sur l'album Q: Are We Not Men? A: We Are Devo!, dont le nom est tiré des paroles de la chanson. Le titre « Jocko Homo » vient d'un pamphlet religieux contre le concept d'évolution écrit par Bertram Henry Shadduck. La chanson présente le concept de « dé-évolution » qui donne son nom au groupe, et en est devenue l'hymne officieux."
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/jocko-homo-lyrics-devo.html"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jocko_Homo"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6207587"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08942g"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageID",8382822
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageRevisionID",171441953
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiff_Records"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devo"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Stiff_Records"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are_We_Not_Men%3F_We_Are_Devo!"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Devo"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://dbpedia.org/ontology/wikiPageLength",2472
"http://fr.dbpedia.org/resource/Jocko_Homo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Devo"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Stiff_Records"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://xmlns.com/foaf/0.1/name","Jocko Homo"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Jocko_Homo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jocko_Homo?oldid=171441953&ns=0"
