"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://www.w3.org/2000/01/rdf-schema#label","Mittelmeer-Rundfahrt 2010"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://www.w3.org/2000/01/rdf-schema#label","Tour Méditerranéen 2010"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://www.w3.org/2000/01/rdf-schema#label","Tour méditerranéen 2010"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://www.w3.org/2000/01/rdf-schema#comment","La 37e édition de la course cycliste par étapes Tour méditerranéen a lieu du 10 au 14 février 2010. La course fait partie de l'UCI Europe Tour 2010, en catégorie 2.1. La victoire est revenue à l'Italien Rinaldo Nocentini. Tous les résultats obtenus au cours de la course par l'Espagnol Alejandro Valverde sont annulés."
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_Méditerranéen_2010"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t091"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571331"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittelmeer-Rundfahrt_2010"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageID",4469864
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageRevisionID",189616264
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Talabardon"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_Nocentini"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint_Michel-Auber_93"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_février_2010"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Faron"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brusc"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvian"
"http://fr.dbpedia.org/resource/Tour_méditerranéen_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rasmussen"
