"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel de l'Albufera"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#label","Parc Natural de l'Albufera de València"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#label","Parque Natural da Albufeira de Valência"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#label","Parc Natural de l’Albufera de València"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de la Albufera"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel de l'Albufera est un site naturel d'Espagne situé à dix kilomètres au sud de Valence, dans l'horta, autour de l'albufera (de l'arabe البحيرة al-buhayra, la petite mer), une lagune d'eau douce en bordure de la Méditerranée, avec laquelle elle communique."
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0233270.xml"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/454"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Parque_Natural_de_la_Albufera"
"http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/195788"
