"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Polly Bergen"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Polly Bergen"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","بولي بيرغن"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Поллі Берген"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Polly Bergen"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Polly Bergen"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Polly Bergen"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Polly Bergen"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","ポリー・バーゲン"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#comment","Polly Bergen, née le 14 juillet 1930 à Knoxville dans le Tennessee et morte le 20 septembre 2014 à Southbury dans le Connecticut, est une actrice, chanteuse et femme d'affaires américaine."
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polly_Bergen"
"http://fr.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=139003"
