"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/2000/01/rdf-schema#label","Morvan Lez-Breizh"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/2000/01/rdf-schema#label","مورمان"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/2000/01/rdf-schema#label","Morvan Lez-Breizh"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/2000/01/rdf-schema#comment","Morvan, ou Murman ou Morman, (750 ? - 818), peut être considéré comme le premier roi d'une Bretagne unifiée. Le surnom Lez-Breizh (littéralement hanche, soutien de la Bretagne) donné à Morvan ne date que du début du XIXe siècle."
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морван_(король_Бретані)"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورمان"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2536004"
"http://fr.dbpedia.org/resource/Morvan_Lez-Breizh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkjg2"
