"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Manchester City FC 2019/2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Manchester City FC in het seizoen 2019/20"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 du Manchester City FC"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2000/01/rdf-schema#label","مانشستر سيتي موسم 2019–20"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 de Manchester City est la 118e saison professionnelle du club et la 91e en première division anglaise."
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_Manchester_City_F.C._season"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانشستر_سيتي_موسم_2019–20"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ФК_«Манчестер_Сити»_в_сезоне_2019/2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manchester_City_FC_in_het_seizoen_2019/20"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manchester_City_FC_2019/2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Manchester_City_FC_2019–2020-as_szezonja"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลแมนเชสเตอร์ซิตีในฤดูกาล_2019–20"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_منچستر_سیتی_در_فصل_۲۰–۲۰۱۹"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manchester_City_Football_Club_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manchester_City_FC_i_2019–20"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Temporada_2019-20_del_Manchester_City_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63562790"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://fr.dbpedia.org/property/coupe1rés","(Éliminé par Arsenal )"
"http://fr.dbpedia.org/resource/Saison_2019-2020_du_Manchester_City_FC","http://fr.dbpedia.org/property/coupe1rés","Demi-finale"
