"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2000/01/rdf-schema#label","15115 Івоннро"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2000/01/rdf-schema#label","15115 Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2000/01/rdf-schema#label","(15115) Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2000/01/rdf-schema#label","(15115) Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2000/01/rdf-schema#label","15115 Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2000/01/rdf-schema#comment","(15115) Yvonneroe est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2015115"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621990"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۵۱۱۵"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/15115_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(15115)_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(15115)_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/15115_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/15115_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/15115_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/15115_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(15115)_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1515_يڤونيروى_(كويكب)"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/15115_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/15115_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(15115)_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yl8jt"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/15115_Івоннро"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageID",9549604
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageRevisionID",160979558
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_M._Roe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(15001-16000)"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_de_Juárez"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/wikiPageLength",3059
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(15115)_Yvonneroe?oldid=160979558&ns=0"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/anomalieMoyenne",14.2
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/aphélie",405.415
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/aphélieUa",2.71
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/argumentDuPérihélie",228.9
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/date",2000-02-29
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/demiGrandAxe",357.543
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/demiGrandAxeUa",2.39
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/James_M._Roe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/excentricité",0.13
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/inclinaison",0.8
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Oaxaca_de_Juárez"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/magnitude",14.3
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/nœudAscendant",343.3
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/périhélie",311.168
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/périhélieUa",2.08
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/périodeDeRévolution","~1352"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(15115)_Yvonneroe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/James_M._Roe"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/absoluteMagnitude",14.300000000000001
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/abstract","(15115) Yvonneroe est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(15116)_Jaytate"
"http://fr.dbpedia.org/resource/(15115)_Yvonneroe","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(15114)_2000_CY101"
