"subject","predicate","object"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2000/01/rdf-schema#label","AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2000/01/rdf-schema#label","AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2000/01/rdf-schema#label","AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2000/01/rdf-schema#label","AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajr"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293979"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AJR"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AJR"
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageID",251075
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageRevisionID",154234577
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apports_journaliers_recommandés"
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_indépendant"
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_révolutionnaire_de_la_jeunesse"
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_jeunes_révolutionnaires"
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alliance_des_jeunes_révolutionnaires"
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apports_journaliers_recommandés"
"http://fr.dbpedia.org/resource/AJR","http://dbpedia.org/ontology/wikiPageLength",297
"http://fr.dbpedia.org/resource/AJR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AJR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AJR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AJR?oldid=154234577&ns=0"
"http://fr.dbpedia.org/resource/AJR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AJR"
