"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","جراهام واتيروس"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Graham Waterhouse"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Graham Waterhouse"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#comment","Graham Waterhouse, né le 2 novembre 1962, est un compositeur et violoncelliste anglais. Il est connu pour sa musique de chambre et ses appariement instrumentaux inhabituels comme (en) pour trois bassons et contrebasson, (en) pour Great Highland bagpipe et orchestre à cordes et des œuvres pour narration et violoncelle telles que (en). Pour son propre instrument il a composé un (en) et (en). Il est l'auteur de (en) et de compositions qui les juxtaposent avec un instrument solo dont un (en), un (en) et la Rhapsodie macabre."
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002191978"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3451_1678"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1268961"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graham_Waterhouse"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2837501"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77231770"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/31006"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1539947"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240620194"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541977"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kc3z0"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98002559"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graham_Waterhouse"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/369b6878-4fa6-4e39-a34f-a85187ff0e8d"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graham_Waterhouse"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12380678X"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراهام_واتيروس"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageID",10275442
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageRevisionID",189810828
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Nomine_(musique)"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churchill_College"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Vuillaume"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hessischer_Rundfunk"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigmore_Hall"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Szymanowski"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique_classique"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_à_cordes"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Chamber_Orchestra"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnstadt"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hölderlin"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_für_Musik_und_Tanz_Köln"
"http://fr.dbpedia.org/resource/Graham_Waterhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique_classique"
