"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Championne olympique sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002983"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופות_אולימפיות_מקוריאה_הדרומית"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_North_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://dbpedia.org/ontology/wikiPageID",2459022
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://dbpedia.org/ontology/wikiPageRevisionID",83942971
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://www.w3.org/2004/02/skos/core#prefLabel","Championne olympique sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_olympique_sud-coréenne?oldid=83942971&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_olympique_sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_sud-coréenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_par_nationalité"
