"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2000/01/rdf-schema#label","مسجد مالمو"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Mosquée de Malmö"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Malmöer Moschee"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2000/01/rdf-schema#label","مسجد مالمو"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée de Malmö (suédois: Malmö Moské) est une des principales mosquées de Suède, située dans la banlieue de Malmö, au sud de la Suède. Elle a été inaugurée en 1984 comme la troisième mosquée de Scandinavie. Adjacent à la mosquée se trouve un centre islamique comprenant une école islamique et une bibliothèque. Elle sert de lieu de culte pour les quelque 75 000 musulmans (11 % de l'ensemble de la population) vivant dans l'agglomération."
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malmö_moské"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malmö_moské"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malmöer_Moschee"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Umusigiti_wa_Malmö"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мальмёнская_соборная_мечеть"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676673"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masjid_Malmö"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Malmø_Moské"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malmö_moské"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسجد_مالمو"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meczet_w_Malmö"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_مالمو"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malmö_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Xhamia_në_Malmö"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f43z6"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageID",7327339
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageRevisionID",166511001
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2005"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mosquées_de_Suède"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malmö"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Mosquée_de_Malmö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosquée_en_Suède"
