"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Arabieren"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Araber"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Àrabs"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Araber"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Arabes"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Người Ả Rập"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Arabs"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Arabo (katawhan)"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Arabes"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Árabes"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","アラブ人"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Arabi"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Араби"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#label","Arabiar"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#comment","Les Arabes (singulier : Arabe, en arabe (singulier) : عَرَبِيٌّ, « arabīyun », (pluriel) : عَرَب, « ʿarab »), sont un groupe ethnique habitant principalement le Monde arabe : Moyen-Orient, Afrique du Nord, Corne de l’Afrique et îles de l’océan Indien (y compris les Comores). De plus, une importante diaspora arabe est établie dans le monde entier en nombre significatif, dans les Amériques, en Europe occidentale, en Indonésie, au Pakistan, en Inde et d'importantes minorités arabes vivent en Turquie, en Iran, au Mali, au Niger, au Tchad, au Kenya et en Tanzanie. Ils sont estimés à environ 450 millions dans le monde."
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638255"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43148"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/arabere"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Arab_infobox.jpg"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arab-Ethnicity-and-People"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1825701"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtD7SkUfOZxJ/"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arab_people"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arabe-monde-le-peuple-arabe"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/68618"
"http://fr.dbpedia.org/resource/Arabes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arabs"
