"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://www.w3.org/2000/01/rdf-schema#label","Race de chien lupoïde"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32074980"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://dbpedia.org/ontology/wikiPageID",3614996
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://dbpedia.org/ontology/wikiPageRevisionID",101079685
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lupoïde"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://www.w3.org/2004/02/skos/core#prefLabel","Race de chien lupoïde"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chiens"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_de_chien_lupoïde?oldid=101079685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chien_de_chasse"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Morphologie_du_chien"
"http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_lupoïde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien"
