"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://www.w3.org/2000/01/rdf-schema#label","Liste d'écrivains québécois par ordre alphabétique (A)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243192"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageID",1309235
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageRevisionID",176485316
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Poètes_francophones"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Métiers_d'Art_du_Québec"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivar_Asselin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Amabili"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlevoix"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Aubert_de_Gaspé_(fils)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_poésie_Terrasses_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Aubert_de_Gaspé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Audet"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aubin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Aubin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Archambault"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_du_Journal_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Aubry"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilarion_(Québec)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Amyot"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Audet"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Célie_Agnant"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Acquelin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Antoine"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margareta_Amza"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Anfousse"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alain-Grandbois"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Atalla"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élaine_Audet"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_d'Or_de_Poésie_Vivante"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Pierre_Amée"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Aquin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Allard"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Mégantic"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Amou"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-du-Loup"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Avard"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Allard_(écrivain)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélikah_Abdelmoumen"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'écrivains_québécois"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Béraud-Molson"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Andersen"
