"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2000/01/rdf-schema#label","British National Formulary"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2000/01/rdf-schema#label","British National Formulary"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2000/01/rdf-schema#comment","Le British National Formulary (BNF) est un ouvrage proche des pharmacopées qui contient un large spectre d'information sur les prescriptions en pharmacie, entre autres des indications, des effets secondaires les coûts des prescriptions de tous les médicaments disponibles en Grande-Bretagne. Le BNF est publié conjointement par la et la British Medical Association. Il s'agit donc d'un Vademecum."
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-85711-084-8"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_National_Formulary"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/bnf65britishnati0000unse"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-85711-084-5"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/17351109"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_National_Formulary"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756347"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتيب_الوصفات_الوطني_البريطاني"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_National_Formulary"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英国国民医薬品集"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/British_National_Formulary"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1045956598"
"http://fr.dbpedia.org/resource/British_National_Formulary","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/British_National_Formulary"
