"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Peza (genre)"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Peza est un genre d'acariens, le seul de la famille des Pezidae."
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4651999"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqv1t"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377876"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageID",4337492
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",120443019
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pezidae"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acari"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peza_daps"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peza_ops"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/0ReportHi.htm"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://fr.dbpedia.org/resource/Peza_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pezidae"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Familles_d'Acari"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Peza_(genre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peza_(genre)?oldid=120443019&ns=0"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peza_(genre)"
"http://fr.dbpedia.org/resource/Peza_(genre)","http://dbpedia.org/ontology/abstract","Peza est un genre d'acariens, le seul de la famille des Pezidae."
